NPI,PROVIDER NAME,ADDRESS 1,ADDRESS 2,CITY,STATE,ZIP,COUNTY,PROVIDER TYPE,PRIMARY SPECIALTY,OTHER SPECIALTIES,CONTRACTS,AMERIGROUP,PEACHSTATE,CARESOURCE,PRIMARY LANGUAGE,OTHER LANGUAGES,ACCEPTING NEW PATIENTS,WEBSITE
1700552072, PETER  CHRYSOSFERIDIS,3154 JOHNSON FERRY RD NE,STE 100,MARIETTA,GA,30062-5796,Cobb,"Respiratory, Rehab, & Restoration (O&P)",Physical Therapy,,PT_MCare,NO,NO,NO,ENGLISH,,YES,
1558928903,1 PASSION TO CARE LLC,5500 INTERSTATE NORTH PARKWAY,SUITE 200,SANDY SPRINGS,GA,30328-4662,Fulton,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,YES,WWW.PASSIONTOCAREHC.COM
1558928903,1 PASSION TO CARE LLC,5500 INTERSTATE NORTH PARKWAY,SUITE 200,SANDY SPRINGS,GA,30328-4662,Fulton,Home and Community Based Svc,Case Management - Traditional,,CCSP,NO,NO,NO,ENGLISH,,YES,www.passiontocarehc.com
1558928903,1 PASSION TO CARE LLC,5500 INTERSTATE NORTH PARKWAY,SUITE 200,SANDY SPRINGS,GA,30328-4662,Fulton,Home and Community Based Svc,Case Management - Traditional,,SOURCE,NO,NO,NO,ENGLISH,,YES,www.passiontocarehc.com
1558928903,"1 PASSION TO CARE, LLC",5500 INTERSTATE NORTH PARKWAY,SUITE 250,SANDY SPRINGS,GA,30328-4690,Fulton,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",SOURCE,NO,NO,NO,,,YES,WWW.PASSIONTOCAREHOMECARE.COM
1154109221,1 STOP HOME CARE LLC,235 NORTH BEL AIR ROAD,SUITE 208,EVANS,GA,30809-3203,Columbia,Home and Community Based Svc,Structured Family Caregiver (SFC),,CCSP,NO,NO,NO,ENGLISH,,YES,
1154109221,1 STOP HOME CARE LLC,235 NORTH BEL AIR ROAD,SUITE 208,EVANS,GA,30809-3203,Columbia,Home and Community Based Svc,Structured Family Caregiver (SFC),,SOURCE,NO,NO,NO,ENGLISH,,YES,
1497497986,1230 ENTERPRISES LLC,155 WEST RIDGE PKWY,SUITE 302,MCDONOUGH,GA,30253-3052,Henry,Nursing Services,Skilled Nurse Services,,GAPP1,NO,NO,NO,ENGLISH,,YES,
1497497986,1230 ENTERPRISES LLC,155 WESTRIDGE PARKWAY,SUITE 302,MCDONOUGH,GA,30253-3052,Henry,Home and Community Based Svc,"Respite Care, In Home",Skilled Nurse Services;Personal Support,CCSP,NO,NO,NO,ENGLISH,,YES,
1497497986,1230 ENTERPRISES LLC,155 WESTRIDGE PARKWAY,SUITE 302,MCDONOUGH,GA,30253-3052,Henry,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,
1023896107,180 HOME CARE LLC,235 NORTH BEL AIR ROAD,SUITE 206,EVANS,GA,30809-3203,Columbia,Home and Community Based Svc,Structured Family Caregiver (SFC),,CCSP,NO,NO,NO,ENGLISH,,YES,
1023896107,180 HOME CARE LLC,235 NORTH BEL AIR ROAD,SUITE 206,EVANS,GA,30809-3203,Columbia,Home and Community Based Svc,Structured Family Caregiver (SFC),,SOURCE,NO,NO,NO,ENGLISH,,YES,
1609104736,"180 MEDICAL, INC.",2830 HORACE SHEPARD DR STE 2,,DOTHAN,AL,36303-1116,OOS,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,YES,YES,ENGLISH,,YES,www.180medical.com
1942241849,1ST AMERICA HOME MEDICAL  O&P,428  NORTHSIDE DR,,VALDOSTA,GA,31602-1858,Lowndes,"Respiratory, Rehab, & Restoration (O&P)",Orthotists,Prosthetists,O&P,YES,YES,NO,,,YES,
1942241849,1ST AMERICA HOME MEDICAL EQUIPMENT,428 NORTHSIDE DRIVE,,VALDOSTA,GA,31602-1858,Lowndes,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,YES,NO,,,YES,WWW.1STAMERICADRUGS.COM
1851309595,1ST AMERICA INFUSION SERVICES LLC,212 NORTHSIDE DR,,VALDOSTA,GA,31602-1858,Lowndes,Pharmacy,Pharmacy,,Pharmacy;Misc Pharm Supplies,YES,NO,YES,ENGLISH,,YES,
1851309595,"1ST AMERICA INFUSION SERVICES, LLC",212 NORTHSIDE DRIVE,,VALDOSTA,GA,31602-1893,Lowndes,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,NO,YES,ENGLISH,,YES,https://aiscaregroup.com/
1205284031,1ST CARE AMBULANCE SERVICE LLC,510 PLAZA DR STE 1510,,ATLANTA,GA,30349-6021,Clayton,Emergency Medical Service Prov,"Ambulance Company, Licensed",,EMSGrnd,NO,NO,NO,ENGLISH,,YES,
1427532704,"1ST OPTION HEALTHCARE,LLC",1810 PEACHTREE INDUSTRIAL BLVD,STE 215,DULUTH,GA,30097-8177,Gwinnett,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,NO ,
1427532704,"1ST OPTION HEALTHCARE,LLC",1810 PEACHTREE INDUSTRIAL BLVD,,DULUTH,GA,30097-8180,Gwinnett,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,WWW.1STOPTIONHEALTHCARE.COM
1477199867,"1ST SENIOR CARES, LLC",5555 OAKBROOK PARKWAY,"BLDG 500, STE 500-C",NORCROSS,GA,30093-2272,Gwinnett,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",CCSP,YES,NO,NO,,,YES,WWW.1STSENIORCARES.COM
1477199867,"1ST SENIOR CARES, LLC",5555 OAKBROOK PARKWAY,"BLDG 500, STE 500-C",NORCROSS,GA,30093-2272,Gwinnett,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",SOURCE,YES,NO,NO,ENGLISH,,YES,WWW.1STSENIORCARES.COM
1477199867,"1ST SENIOR CARES, LLC",5555 OAKBROOK PARKWAY,"BLDG 500, STE 500-C",NORCROSS,GA,30093-2272,Gwinnett,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",ICWP,NO,NO,NO,ENGLISH,,NO ,WWW.1STSENIORCARES.COM
1477199867,"1ST SENIOR CARES, LLC",5555 OAKBROOK PARKWAY,"BLDG 500, STE 500-C",NORCROSS,GA,30093-2272,Gwinnett,Home and Community Based Svc,Case Management - Traditional,,SOURCE,NO,NO,NO,ENGLISH,VIETNAMESE,YES,http://www.1stseniorcares.com
1477199867,"1ST SENIOR CARES, LLC",5555 OAKBROOK PARKWAY,"BLDG 500,  STE 500-C",NORCROSS,GA,30093-2272,Gwinnett,Home and Community Based Svc,Case Management - Traditional,,CCSP,NO,NO,NO,ENGLISH,VIETNAMESE,YES,http://www.1stseniorcares.com
1639703580,"2 HELPING HANDS HOME CARE SERVICES, LLC","2872 WOODCOCK BLVD, STE 305",,ATLANTA,GA,30341-4015,DeKalb,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",CCSP,NO,NO,YES,ENGLISH,,YES,www.2helpinghands.org
1639703580,"2 HELPING HANDS HOME CARE SERVICES, LLC",2872 WOODCOCK BLVD STE 305,,ATLANTA,GA,30341-4015,DeKalb,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",SOURCE,NO,NO,YES,ENGLISH,,YES,
1265526057,2-K PHARMAKON SERVICES LLC,507 S. RAILROAD AVE,,TWIN CITY,GA,30471-4355,Emanuel,Pharmacy,Pharmacy Supplies,Pharmacy,Pharmacy;Misc Pharm Supplies,YES,NO,YES,,,YES,
,24 HOURS HOME CARE LLC,5405 MEMORIAL DR,STE A103,STONE MOUNTAIN,GA,30083-3259,DeKalb,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,SOMALI,YES,www.24hrshomecare.net
1316403124,24 HOURS HOME CARE LLC,"5405 MEMORIAL DR, SUITE A103",,STONE MOUNTAIN,GA,30083-3234,DeKalb,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,SOMALI,YES,www.24hrscomecare.net
1952059263,24 SEVEN ACCESSIBLE CARE LLC,326 HARVEST WALK,,MACON,GA,31210-5514,Bibb,Home and Community Based Svc,"Respite Care, In Home",Skilled Nurse Services;Personal Support,CCSP,NO,NO,NO,ENGLISH,,YES,
1952059263,24 SEVEN ACCESSIBLE CARE LLC,326 HARVEST WALK,,MACON,GA,31210-5514,Bibb,Home and Community Based Svc,"Respite Care, In Home",Skilled Nurse Services;Personal Support,SOURCE,NO,NO,NO,ENGLISH,,YES,
1336525005,"2801 FELTON AVENUE, L.P.",2801 FELTON DR,,EAST POINT,GA,30344-3605,Fulton,Nursing Facilities,Skilled Nursing/Extended Care,,Nursing Facility;Skilled Care NF,YES,NO,NO,ENGLISH,,YES,
1316455173,"343  AMBULANCE SERVICE, LLC",1835 MACON RD,,PERRY,GA,31069-2212,Houston,Emergency Medical Service Prov,"Ambulance Company, Licensed",,EMSGrnd,NO,NO,NO,ENGLISH,,YES,
,360 CASE MANAGEMENT LLC,35 VARDEN DRIVE SUITE A,,AIKEN,SC,29803-3873,OOS,Home and Community Based Svc,Case Management - Enhanced,,SOURCE,NO,NO,NO,ENGLISH,,YES,WWW.360CARES.ORG
,360 CASE MANAGEMENT LLC,35 VARDEN DRIVE SUITE A,,AIKEN,SC,29803-5275,OOS,Home and Community Based Svc,Case Management - Traditional,Case Management - Enhanced,CCSP,NO,NO,NO,ENGLISH,,YES,WWW.360CARES.ORG
1497387179,360 CASE MANAGEMENT LLC,35 VARDEN DRIVE SUITE A,,AIKEN,SC,29803-5275,OOS,Home and Community Based Svc,Case Management - Traditional,,ICWP,NO,NO,NO,ENGLISH,,YES,www.360cares.org
1174909840,"460 AUBURN AVENUE, L.P.","460 AUBURN AVENUE, L.P.",,ATLANTA,GA,30312-1504,Fulton,Nursing Facilities,Skilled Nursing/Extended Care,,Nursing Facility;Skilled Care NF,NO,NO,NO,,,YES,
1073255584,5RX THERAPEUTICS LLC,3209 SOUTH COBB DRIVE SE,SUITE F1,SMYRNA,GA,30080-4160,Cobb,Pharmacy,Pharmacy,,Pharmacy;Misc Pharm Supplies,NO,NO,NO,ENGLISH,,NO ,
1194216697,874 TOTAL PHARMACY LLC,874 RALPH DAVID ABERNATHY BLVD,,ATLANTA,GA,30310-1829,Fulton,Pharmacy,Pharmacy Supplies,Pharmacy,Pharmacy;Misc Pharm Supplies,YES,NO,NO,ENGLISH,,NO ,
1912640350,9 PHARMACY LLC,3350 STEVE REYNOLDS BLVD,STE 406,DULUTH,GA,30096-4512,Gwinnett,Pharmacy,Pharmacy,Pharmacy Supplies,Pharmacy;Misc Pharm Supplies,NO,NO,NO,ENGLISH,,NO ,www.9pharmacy.com
1285360693,911 LABS INC,701 SANTA MONICA BLVD,SUITE 310,SANTA MONICA,CA,90401-2624,OOS Over50,Laboratories,Independent Lab,,IndepLab,NO,NO,NO,ENGLISH,,YES,
1881133064,A & A PHARMACY LLC,4683 LOG CABIN DR,,MACON,GA,31204-6317,Bibb,Pharmacy,Pharmacy,Pharmacy Supplies,Pharmacy;Misc Pharm Supplies,YES,NO,NO,ENGLISH,HINDI;GUJARATI,YES,
1598214181,"A & C  PRIVATE HOMECARE, LLC","5855  JIMMY CARTER BLVD.,STE 260",,NORCROSS,GA,30071-4630,Gwinnett,Home and Community Based Svc,Case Management - Traditional,,CCSP,NO,NO,YES,ENGLISH,,YES,http://www.acprivatehomecare.com
1598214181,A & C PRIVATE HOMECARE LLC,"5855  JIMMY CARTER  BLVD., STE 260",,NORCROSS,GA,30071-4630,Gwinnett,Home and Community Based Svc,Case Management - Traditional,,SOURCE,NO,NO,YES,ENGLISH,,YES,http://www.acprivatehomecare.com
,"A & F MCNEAL GROUP, INC",1385 BUCKINGHAM CT,,HAMPTON,GA,30228-3254,Clayton,Home and Community Based Svc,Personal Support,,CCSP,NO,NO,NO,ENGLISH,,YES,
,"A & F MCNEAL GROUP, INC",1385 BUCKINGHAM CT,,HAMPTON,GA,30228-3254,Clayton,Home and Community Based Svc,Personal Support,,SOURCE,NO,NO,NO,ENGLISH,,YES,
1558965012,A & H DRUG FITZGERALD LLC,134 OCILLA HWY,,FITZGERALD,GA,31750-3706,Ben Hill,Pharmacy,Pharmacy,Pharmacy Supplies,Pharmacy;Misc Pharm Supplies,YES,NO,NO,ENGLISH,,NO ,willsdrugco.com
1861403727,A & H DRUG LLC,615 NORTH IRWIN AVENUE,,OCILLA,GA,31774-5009,Irwin,Pharmacy,Pharmacy Supplies,Pharmacy,Pharmacy;Misc Pharm Supplies,YES,NO,YES,ENGLISH,,YES,AHDRUGCO.COM
1023463197,A & S HEALTHCARE SERVICES,545 BRIARHURST COURT,,LAWRENCEVILLE,GA,30046-9410,Gwinnett,Home and Community Based Svc,Personal Support,Skilled Nurse Services,CCSP,NO,NO,NO,ENGLISH,,YES,aandshealthcare.com/
1023463197,A & S HEALTHCARE SERVICES,545 BRIARHURST CT,,LAWRENCEVILLE,GA,30046-9410,Gwinnett,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,NO ,aandshealthcare.com
1073190617,"A BETTER LIFE COMMUNITY SERVICES, LLC",3013 RAINBOW DR STE 125,,DECATUR,GA,30034-1644,DeKalb,Home and Community Based Svc,Prevocational Services,Community Access Community-Access;Supported Employment,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
1073190617,"A BETTER LIFE COMMUNITY SERVICES, LLC",4854 OLD NATIONAL HWY SUITE 156,,COLLEGE PARK,GA,30337-6240,Fulton,Home and Community Based Svc,Natural Support Training Services,Community Living Supp Co-emp Commnty-Liv-Sup-Co;Community Living Support Commnty-Living-Sup,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
1073190617,"A BETTER LIFE COMMUNITY SERVICES, LLC",4854 OLD NATIONAL HWY UNIT 156,,COLLEGE PARK,GA,30337-6240,Fulton,Home and Community Based Svc,Natural Support Training Services,Community Living Supp Co-emp Commnty-Liv-Sup-Co;Community Living Support Commnty-Living-Sup,MRWP/NOW,NO,NO,NO,ENGLISH,,YES,
1073190617,"A BETTER LIFE COMMUNITY SERVICES,LLC",3013 RAINBOW DR STE 125,,DECATUR,GA,30034-1644,DeKalb,Home and Community Based Svc,Supported Employment,Community Access Community-Access;Prevocational Services,MRWP/NOW,NO,NO,NO,ENGLISH,,YES,
1609482397,A BETTER LIFE TOGETHER INC,3433 WOODSHADE DRIVE,,LOGANVILLE,GA,30052-6238,Gwinnett,Home and Community Based Svc,Community Access Community-Access,,MRWP/NOW,NO,NO,NO,ENGLISH,,YES,www.abetterlifetogether.org
1952601163,"A BETTER WAY HEALTHCARE SERVICES, LLC GA",1745 PHOENIX BLVD # 305,,ATLANTA,GA,30349-5534,Clayton,Agencies,Community Health Centers,,CommMenHlth,NO,NO,NO,ENGLISH,,YES,abetterwayhealthcareservices.com
1568410264,A CAMPUS OF TIFT REGIONAL MEDIAL CENTER,260 MJ TAYLOR ROAD,,ADEL,GA,31620-3485,Cook,Hospital,Disproportionate Share Hospital,"Newborn Eligibility;Hospital, Regular General",Inpatient Hospital;Outpatient Hospital,YES,YES,YES,,,YES,
1114382967,A CARING TOUCH FOR SENIORS LLC,"2625 SANDY PLAINS RD, STE 203",,MARIETTA,GA,30066-4291,Cobb,Home and Community Based Svc,Personal Support,"Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,YES,www.acaringtouchforseniors.com
1114382967,A CARING TOUCH FOR SENIORS LLC,"2625 SANDY PLAINS RD, STE 203",,MARIETTA,GA,30066-4291,Cobb,Home and Community Based Svc,Personal Support,"Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,www.acaringtouchforseniors.com
1114382967,A CARING TOUCH FOR SENIORS LLC,"2625 SANDY PLAINS RD, STE 203",,MARIETTA,GA,30066-4291,Cobb,Home and Community Based Svc,Case Management - Traditional,,CCSP,NO,NO,NO,ENGLISH,,YES,
1114382967,A CARING TOUCH FOR SENIORS LLC,"2625 SANDY PLAINS RD, STE 203",,MARIETTA,GA,30066-4291,Cobb,Home and Community Based Svc,Case Management - Traditional,,SOURCE,NO,NO,NO,ENGLISH,,YES,www.acaringtouchforseniors.com
1619945912,A CARTER  CLEMENTS JR,119 1ST ST,,RHINE,GA,31077-3044,Dodge,Pharmacy,Pharmacy,Pharmacy Supplies,Pharmacy;Misc Pharm Supplies,YES,NO,YES,,,YES,
1619945912,A CARTER  CLEMENTS JR,119 FIRST STREET,,RHINE,GA,31077-3044,Dodge,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,YES,NO,,,YES,
1417980798,A EBRAHIM  HAROON,WESLEY WOODS GERIATRIC HOSPITAL,1821 CLIFTON RD,ATLANTA,GA,30329-4021,DeKalb,Physicians/Osteopaths,Psychiatry,Rate Increase Physicians;Geriatric Psychiatry;Rate Increase E&M Physicians,Physician,YES,NO,YES,ENGLISH,,YES,
1417980798,A EBRAHIM  HAROON,2004 RIDGEWOOD DR NE,TUFTS,ATLANTA,GA,30322-1031,DeKalb,Physicians/Osteopaths,Psychiatry,Rate Increase Physicians;Rate Increase E&M Physicians,Physician,YES,NO,YES,ENGLISH,,YES,
1417980798,A EBRAHIM  HAROON,12 EXECUTIVE PARK DRIVE,,ATLANTA,GA,30329-2206,DeKalb,Physicians/Osteopaths,Psychiatry,Rate Increase Physicians;Geriatric Psychiatry;Rate Increase E&M Physicians,Physician,YES,NO,YES,ENGLISH,,NO ,
1417980798,A EBRAHIM  HAROON,2701 N DECATUR RD,,DECATUR,GA,30033-5918,DeKalb,Physicians/Osteopaths,Psychiatry,Rate Increase Physicians;Geriatric Psychiatry;Rate Increase E&M Physicians,Physician,NO,NO,YES,ENGLISH,,NO ,
1417980798,A EBRAHIM  HAROON,2801 DEKALB MEDICAL PKWY,,LITHONIA,GA,30058-4996,DeKalb,Physicians/Osteopaths,Psychiatry,Rate Increase Physicians;Geriatric Psychiatry;Rate Increase E&M Physicians,Physician,NO,NO,YES,ENGLISH,,NO ,
1801501853,"A FAMILY HOME CARE GROUP, LLC",3583 CRUSE RD,,LAWRENCEVILLE,GA,30044-3376,Gwinnett,Home and Community Based Svc,Skilled Nurse Services,Personal Support,SOURCE,NO,NO,NO,ENGLISH,,NO ,
1649739335,A FATHER'S LOVE HOME CARE,3595 HIRAM DOUGLASVILLE HWY,SUITE 230,HIRAM,GA,30141-4964,Paulding,Home and Community Based Svc,Personal Support,"Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,YES,www.afatherslovehomecare.com
1649739335,"A FATHER'S LOVE HOME CARE, LLC",3595 HIRAM DOUGLASVILLE HWY,SUITE 230,HIRAM,GA,30141-4964,Paulding,Home and Community Based Svc,Personal Support,"Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,www.afatherslovehomecare.com
1649739335,A FATHERS LOVE HOME CARE,3595 HIRAM DOUGLASVILLE HWY,SUITE 230,HIRAM,GA,30141-4964,Paulding,Home and Community Based Svc,Case Management - Traditional,,SOURCE,NO,NO,NO,ENGLISH,,YES,
1649739335,A FATHERS LOVE HOME CARE,3595 HIRAM DOUGLASVILLE HWY,SUITE 230,HIRAM,GA,30141-4964,Paulding,Home and Community Based Svc,Case Management - Traditional,,CCSP,NO,NO,NO,ENGLISH,,YES,www.afatherslovehomecare.com
1821091463,A G RHODES HOME WESLEY WOODS,1819 CLIFTON RD NE,,ATLANTA,GA,30329-4021,DeKalb,Nursing Facilities,Skilled Nursing/Extended Care,,Nursing Facility;Skilled Care NF,YES,NO,NO,,,YES,
1689671679,A G RHODES HOMES INC - COBB,900 WYLIE RD SE,,MARIETTA,GA,30067-7857,Cobb,Nursing Facilities,Skilled Nursing/Extended Care,,Nursing Facility;Skilled Care NF,NO,NO,NO,,,YES,agrhodes.org
1881085603,A HAND TO HOLD,3459 HOLCOMB BRIDGE RD.,STE 100,PEACHTREE CORNERS,GA,30092-3533,Gwinnett,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,YES,www.accordcare.com
1881085603,A HAND TO HOLD,3459 HOLCOMB BRIDGE RD.,STE 100,PEACHTREE CORNERS,GA,30092-3109,Gwinnett,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,accordcare.com
1881085603,A HAND TO HOLD,"5900 RIVER RD, STE 500",,COLUMBUS,GA,31904-4554,Muscogee,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,YES,accordcare.com
1881085603,A HAND TO HOLD,"5900 RIVER RD, STE 500",,COLUMBUS,GA,31904-4554,Muscogee,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,accordcare.com
1881085603,"A HAND TO HOLD, INC D/B/A ACCORDCARE",3459 HOLCOMB BRIDGE RD,STE. 100,PEACHTREE CORNERS,GA,30092-3534,Gwinnett,Home and Community Based Svc,Skilled Nurse Services,"Personal Support;Respite Care, In Home",ICWP,NO,NO,NO,ENGLISH,,NO ,
1225358856,A HELPING HAND PERSONAL CARE HOME,439 WATSON BAY,,STONE MOUNTAIN,GA,30087-6195,DeKalb,Home and Community Based Svc,Medical Supplies,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
1225358856,A HELPING HAND PERSONAL CARE HOME,439 WATSON BAY,,STONE MOUNTAIN,GA,30087-6195,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,,,YES,
1568117448,"A HOME FOR CARE, INC",4045 BRADFORD WALK TRAIL,,BUFORD,GA,30519-7806,Gwinnett,Nursing Services,Skilled Nurse Services,,GAPP1,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND,1866 SANDY TRAIL DR,,HAMPTON,GA,30228-5316,Clayton,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND,9189 BRAVE CT,BRAVE PCH,JONESBORO,GA,30236-5110,Clayton,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND,4473 RIVER VISTA RD,ROAD HENDERSON & HAYNES HOST HOME,ELLENWOOD,GA,30294-6713,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND              RTS,3062 BONITA SPRINGS CT,SHELTON HOST HOME,DOUGLASVILLE,GA,30135-9239,Douglas,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND              RTS,942 PRESERVE PARK DR.,,LOGANVILLE,GA,30052-8315,Gwinnett,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND PERSONAL CARE HOME,4361 KIMBALL RD,,ATLANTA,GA,30331-6521,Fulton,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
,A LENDING HAND PERSONAL CARE HOME INC,6307 WINDY RIDGE WAY,,LITHONIA,GA,30058-6631,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,NO ,
,A LENDING HAND PERSONAL CARE HOME INC.,7194 MONTEREY AVE,,LITHONIA,GA,30058-9062,DeKalb,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,NO ,
,A LENDING HAND PERSONAL CARE HOME INC.,325 HOLDINGS DRIVE,,LAWRENCEVILLE,GA,30044-5585,Gwinnett,Home and Community Based Svc,Residential Training and Super,,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
1710027883,"A LENDING HAND PERSONAL CARE HOME, INC",413 FIELDSTONE PARKWAY,,JONESBORO,GA,30236-7503,Clayton,Home and Community Based Svc,Personal Care Attendant Svcs,,CHSS/COMP,NO,NO,NO,ENGLISH,,NO ,
1124746532,"A LIFETIME OF HOPE, INC",222 SOUTHWIND LN,,NEWNAN,GA,30263-5559,Coweta,Home and Community Based Svc,"Respite Care, In Home",Personal Support,SOURCE,NO,NO,NO,ENGLISH,,YES,www.alhga.org
1134907769,A MOTHERS LOVE HEALTHCARE,2055 GEES MILL ROAD,,CONYERS,GA,30013-1362,Rockdale,Nursing Services,Skilled Nurse Services,,GAPP1,NO,NO,NO,ENGLISH,,YES,
1942863204,"A NEW WELL, INC","401 WESTPARK COURT, STE. 200",,PEACHTREE CITY,GA,30269-3572,Fayette,Home and Community Based Svc,"Respite Care, In Home",Skilled Nurse Services;Personal Support,CCSP,NO,NO,YES,ENGLISH,,YES,www.anewwellinc.com
1942863204,"A NEW WELL, INC",1350 PENNSYLVANIA AVE,,MCDONOUGH,GA,30253-9110,Henry,Nursing Services,Skilled Nurse Services,,GAPP1,NO,NO,YES,ENGLISH,,YES,WWW.ANEWWELLINC.COM
1942863204,"A NEW WELL, INC.",401 WESTPARK COURT,STE. 200,PEACHTREE CITY,GA,30269-3572,Fayette,Home and Community Based Svc,Personal Support,"Skilled Nurse Services;Respite Care, In Home",SOURCE,NO,NO,YES,ENGLISH,,YES,www.anewwellinc.com
1942863204,"A NEW WELL, INC.",1350 PENNSYLVANIA AVE STE 101,,MCDONOUGH,GA,30253-9110,Henry,Home and Community Based Svc,Skilled Nurse Services,"Community Access Community-Access;Medical Supplies;Transportation Encounter;Personal Care Attendant Svcs;Respite Care, In Home;Community Living Support Commnty-Living-Sup",CHSS/COMP,NO,NO,YES,ENGLISH,SPANISH,YES,WWW.ANEWWELLINC.COM
1942863204,"A NEW WELL, INC.",1350 PENNSYLVANIA AVE STE 101,,MCDONOUGH,GA,30253-9110,Henry,Home and Community Based Svc,Skilled Nurse Services,"Community Access Community-Access;Medical Supplies;Transportation Encounter;Respite Care, In Home;Community Living Support Commnty-Living-Sup",MRWP/NOW,NO,NO,YES,ENGLISH,SPANISH,YES,WWW.ANEWWELLINC.COM
1427575554,"A ONE HOME CARE, INC",1875 OLD ALABAMA ROAD,SUITE 420,ROSWELL,GA,30076-2261,Fulton,Home and Community Based Svc,Personal Support,,CCSP,NO,NO,YES,ENGLISH,HINDI,YES,WWW.AONEHOMECARE.ORG
1427575554,"A ONE HOME CARE, INC",1875 OLD ALABAMA ROAD,SUITE 420,ROSWELL,GA,30076-2261,Fulton,Home and Community Based Svc,Personal Support,,SOURCE,NO,NO,YES,ENGLISH,HINDI;VIETNAMESE,YES,WWW.AONEHOMECARE.ORG
1427575554,"A ONE HOME CARE, INC.",1875 OLD ALABAMA ROAD,SUITE 420,ROSWELL,GA,30076-2261,Fulton,Home and Community Based Svc,Case Management - Traditional,,CCSP,NO,NO,NO,ENGLISH,,YES,
1427575554,"A ONE HOME CARE, INC.",1875 OLD ALABAMA ROAD,SUITE 420,ROSWELL,GA,30076-2261,Fulton,Home and Community Based Svc,Case Management - Traditional,,SOURCE,NO,NO,NO,ENGLISH,,YES,aonehomecare.org
1164878302,A PLACE OF GRACE & MERCY INC,5604 WENDY BAGWELL PKWY SUITE 321,,HIRAM,GA,30141-7814,Paulding,Home and Community Based Svc,Personal Support,"Respite Care, In Home",CCSP,NO,NO,NO,ENGLISH,,YES,www.synergyhomecare.com
1164878302,A PLACE OF GRACE & MERCY INC,5604 WENDY BAGWELL PKWY,SUITE 321,HIRAM,GA,30141-7814,Paulding,Home and Community Based Svc,Personal Support,"Respite Care, In Home",SOURCE,NO,NO,NO,ENGLISH,,YES,synergyhomecare.com/nwatlanta
1164731576,A PLACE OF SERENITY INC,3755 CHERIE GLEN RD,,SNELLVILLE,GA,30039-4311,Gwinnett,Home and Community Based Svc,Residential Training and Super,Medical Supplies,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,
1164731576,A PLACE OF SERENITY INC,3755 CHERIE GLEN RD,,SNELLVILLE,GA,30039-4311,Gwinnett,Home and Community Based Svc,Medical Supplies,Personal Care Attendant Svcs,CHSS/COMP,NO,NO,NO,ENGLISH,,YES,aplaceofserenity.org
1295862332,A PLUS HOME OXYGEN AND MEDICAL,2019 ALICE ST,,WAYCROSS,GA,31501-6209,Ware,Medical Supplier (Non O&P),Durable Medical Equipment Supplier,,DME,YES,NO,NO,,,YES,
1891002853,A RALPH  MILLER III,5671 PEACHTREE DUNWOODY RD,STE 800,ATLANTA,GA,30342-5021,Fulton,Nurse Practitioner/Physician Assistant,"Physician Assistant, Anesthesia",,PhysAsst,NO,NO,YES,ENGLISH,,NO ,
1861137069,A STEP ABOVE CASE MANAGEMENT,50 HURT PLAZA SE,UNIT 1108,ATLANTA,GA,30303-2946,Fulton,Home and Community Based Svc,Case Management - Traditional,Case Management - Enhanced,CCSP,NO,NO,NO,ENGLISH,,YES,